*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/allDatasets.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/allDatasets,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,http://reynolds-erddap.umeoce.maine.edu/erddap/info/allDatasets/index.nccsv,http://reynolds-erddap.umeoce.maine.edu/erddap,,University of Maine Physical Oceanography Group,allDatasets
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_currents_adcp_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_currents_adcp_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_currents_adcp_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR1_currents_adcp_merged/,"CARICOOS Buoy PR1, currents, ADCP","CARICOOS Buoy PR1\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR1 - CarICOOS Data Buoy A)\ndeployment (PR110: CarICOOS Data Buoy A)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ncurrent_v_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ndata_source (Source of data for each record, 1)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR1_currents_adcp_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR1_currents_adcp_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR1_currents_adcp_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/PR1,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR1_currents_adcp_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR1_currents_adcp_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR1_met_merged/,"CARICOOS Buoy PR1, met data","CARICOOS Buoy PR1\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR1 - CarICOOS Data Buoy A)\ndeployment (PR110: CarICOOS Data Buoy A)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\nbarometric_pressure_qc_agg (barometric_pressure QARTOD Aggregate Flag)\nbarometric_pressure_qc_tests (barometric_pressure QARTOD Individual Tests)\nbarometric_pressure_qc\ninstrument_1 (Wind Anemometer)\n... (11 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR1_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR1_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR1_met_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/PR1,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR1_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR1_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_ocean_001m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_ocean_001m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_ocean_001m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR1_ocean_001m_merged/,"CARICOOS Buoy PR1, ocean data 001m depth","CARICOOS Buoy PR1\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR1 - CarICOOS Data Buoy A)\ndeployment (PR110: CarICOOS Data Buoy A)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\ninstrument_1 (Conductivity Temperature Sensor (CTD))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR1_ocean_001m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR1_ocean_001m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR1_ocean_001m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/PR1,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR1_ocean_001m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR1_ocean_001m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_position_gps_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_position_gps_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_position_gps_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR1_position_gps_merged/,"CARICOOS Buoy PR1, position data (GPS)","CARICOOS Buoy PR1\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR1 - CarICOOS Data Buoy A)\ndeployment (PR110: CarICOOS Data Buoy A)\ntime (seconds since 1970-01-01T00:00:00Z)\ngps_latitude (degrees_north)\ngps_latitude_qc_agg (gps_lat QARTOD Aggregate Flag)\ngps_latitude_qc_tests (gps_lat QARTOD Individual Tests)\ngps_latitude_qc (gps_lat QC)\ngps_longitude (degrees_east)\ngps_longitude_qc_agg (gps_lon QARTOD Aggregate Flag)\ngps_longitude_qc_tests (gps_lon QARTOD Individual Tests)\ngps_longitude_qc (gps_lon QC)\ngps_source (1)\ninstrument_1 (Position Sensor (GPS))\ninstrument_2 (Position Sensor 2 (GPS))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ndata_source (Source of data for each record, 1)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR1_position_gps_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR1_position_gps_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR1_position_gps_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/PR1,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR1_position_gps_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR1_position_gps_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_waves_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_waves_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_waves_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR1_waves_merged/,"CARICOOS Buoy PR1, waves data","CARICOOS Buoy PR1\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR1 - CarICOOS Data Buoy A)\ndeployment (PR110: CarICOOS Data Buoy A)\ntime (seconds since 1970-01-01T00:00:00Z)\nsignificant_wave_height (m)\nsignificant_wave_height_qc_agg (significant_wave_height QARTOD Aggregate Flag)\nsignificant_wave_height_qc_tests (significant_wave_height QARTOD Individual Tests)\nsignificant_wave_height_qc\ndominant_wave_period (s)\ndominant_wave_period_qc_agg (dominant_wave_period QARTOD Aggregate Flag)\ndominant_wave_period_qc_tests (dominant_wave_period QARTOD Individual Tests)\ndominant_wave_period_qc\nmax_wave_height (Maximum Wave Height, m)\nmax_wave_height_qc_agg (max_wave_height QARTOD Aggregate Flag)\nmax_wave_height_qc_tests (max_wave_height QARTOD Individual Tests)\nmax_wave_height_qc (Maximum Wave Height QC)\nmean_wave_direction (degree)\nmean_wave_direction_qc_agg (mean_wave_direction QARTOD Aggregate Flag)\nmean_wave_direction_qc_tests (mean_wave_direction QARTOD Individual Tests)\nmean_wave_direction_qc\nmean_wave_direction_spread (Mean Wave Direction Spreading, 1)\nmean_wave_direction_spread_qc_agg (mean_wave_direction_spread QARTOD Aggregate Flag)\nmean_wave_direction_spread_qc_tests (mean_wave_direction_spread QARTOD Individual Tests)\nmean_wave_direction_spread_qc\nwave_source (1)\n... (8 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR1_waves_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR1_waves_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR1_waves_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/PR1,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR1_waves_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR1_waves_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_currents_adcp_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_currents_adcp_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_currents_adcp_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR2_currents_adcp_merged/,"CARICOOS Buoy PR2, currents, ADCP","CARICOOS Buoy PR2\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR2 - CarICOOS Data Buoy B)\ndeployment (PR210: CarICOOS Data Buoy B)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ncurrent_v_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ndata_source (Source of data for each record, 1)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR2_currents_adcp_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR2_currents_adcp_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR2_currents_adcp_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/PR2,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR2_currents_adcp_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR2_currents_adcp_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR2_met_merged/,"CARICOOS Buoy PR2, met data","CARICOOS Buoy PR2\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR2 - CarICOOS Data Buoy B)\ndeployment (PR210: CarICOOS Data Buoy B)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\nbarometric_pressure_qc_agg (barometric_pressure QARTOD Aggregate Flag)\nbarometric_pressure_qc_tests (barometric_pressure QARTOD Individual Tests)\nbarometric_pressure_qc\ninstrument_1 (Wind Anemometer)\n... (11 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR2_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR2_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR2_met_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/PR2,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR2_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR2_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_ocean_001m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_ocean_001m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_ocean_001m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR2_ocean_001m_merged/,"CARICOOS Buoy PR2, ocean data 001m depth","CARICOOS Buoy PR2\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR2 - CarICOOS Data Buoy B)\ndeployment (PR210: CarICOOS Data Buoy B)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\ninstrument_1 (Conductivity Temperature Sensor (CTD))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR2_ocean_001m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR2_ocean_001m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR2_ocean_001m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/PR2,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR2_ocean_001m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR2_ocean_001m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_position_gps_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_position_gps_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_position_gps_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR2_position_gps_merged/,"CARICOOS Buoy PR2, position data (GPS)","CARICOOS Buoy PR2\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR2 - CarICOOS Data Buoy B)\ndeployment (PR210: CarICOOS Data Buoy B)\ntime (seconds since 1970-01-01T00:00:00Z)\ngps_latitude (degrees_north)\ngps_latitude_qc_agg (gps_lat QARTOD Aggregate Flag)\ngps_latitude_qc_tests (gps_lat QARTOD Individual Tests)\ngps_latitude_qc (gps_lat QC)\ngps_longitude (degrees_east)\ngps_longitude_qc_agg (gps_lon QARTOD Aggregate Flag)\ngps_longitude_qc_tests (gps_lon QARTOD Individual Tests)\ngps_longitude_qc (gps_lon QC)\ngps_source (1)\ninstrument_1 (Position Sensor (GPS))\ninstrument_2 (Position Sensor 2 (GPS))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ndata_source (Source of data for each record, 1)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR2_position_gps_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR2_position_gps_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR2_position_gps_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/PR2,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR2_position_gps_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR2_position_gps_merged
