*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
_null,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/_null/index.nccsv?page=1&itemsPerPage=1000
aggregate_quality_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/aggregate_quality_flag/index.nccsv?page=1&itemsPerPage=1000
air_pressure,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/air_pressure/index.nccsv?page=1&itemsPerPage=1000
air_pressure_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/air_pressure_status_flag/index.nccsv?page=1&itemsPerPage=1000
air_temperature,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/air_temperature/index.nccsv?page=1&itemsPerPage=1000
air_temperature_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/air_temperature_status_flag/index.nccsv?page=1&itemsPerPage=1000
depth,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/depth/index.nccsv?page=1&itemsPerPage=1000
direction_of_sea_water_velocity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/direction_of_sea_water_velocity_status_flag/index.nccsv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/eastward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/eastward_sea_water_velocity_status_flag/index.nccsv?page=1&itemsPerPage=1000
latitude,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/latitude/index.nccsv?page=1&itemsPerPage=1000
longitude,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/longitude/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
