Category,URL
_null,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
aggregate_quality_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/aggregate_quality_flag/index.csv?page=1&itemsPerPage=1000
air_pressure,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_pressure_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/air_pressure_status_flag/index.csv?page=1&itemsPerPage=1000
air_temperature,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
air_temperature_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/air_temperature_status_flag/index.csv?page=1&itemsPerPage=1000
depth,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/depth/index.csv?page=1&itemsPerPage=1000
direction_of_sea_water_velocity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/direction_of_sea_water_velocity_status_flag/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/eastward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/eastward_sea_water_velocity_status_flag/index.csv?page=1&itemsPerPage=1000
latitude,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/latitude/index.csv?page=1&itemsPerPage=1000
longitude,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/longitude/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water_status_flag/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/northward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
northward_sea_water_velocity_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/northward_sea_water_velocity_status_flag/index.csv?page=1&itemsPerPage=1000
quality_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/quality_flag/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_directional_spread_at_variance_spectral_density_maximum,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_directional_spread_at_variance_spectral_density_maximum/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_from_direction/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_from_direction_status_flag/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_maximum_height/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_maximum_height_status_flag/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum_status_flag,http://reynolds-erddap.umeoce.maine.edu/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum_status_flag/index.csv?page=1&itemsPerPage=1000
