griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_met_merged/,"Gulf of Maine Buoy F01, met data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\n... (20 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_met_merged/,"Gulf of Maine Buoy M01, met data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\n... (20 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR1_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR1_met_merged/,"CARICOOS Buoy PR1, met data","CARICOOS Buoy PR1\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR1 - CarICOOS Data Buoy A)\ndeployment (PR110: CarICOOS Data Buoy A)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\nbarometric_pressure_qc_agg (barometric_pressure QARTOD Aggregate Flag)\nbarometric_pressure_qc_tests (barometric_pressure QARTOD Individual Tests)\nbarometric_pressure_qc\ninstrument_1 (Wind Anemometer)\n... (11 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR1_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR1_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR1_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/PR1,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR1_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR1_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR2_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR2_met_merged/,"CARICOOS Buoy PR2, met data","CARICOOS Buoy PR2\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR2 - CarICOOS Data Buoy B)\ndeployment (PR210: CarICOOS Data Buoy B)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\nbarometric_pressure_qc_agg (barometric_pressure QARTOD Aggregate Flag)\nbarometric_pressure_qc_tests (barometric_pressure QARTOD Individual Tests)\nbarometric_pressure_qc\ninstrument_1 (Wind Anemometer)\n... (11 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR2_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR2_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR2_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/PR2,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR2_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR2_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR3_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR3_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/PR3_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/PR3_met_merged/,"CARICOOS Buoy PR3, met data","CARICOOS Buoy PR3\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (PR3 - CARICOOS Data Buoy E)\ndeployment (PR310: CARICOOS Data Buoy E)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\nbarometric_pressure_qc_agg (barometric_pressure QARTOD Aggregate Flag)\nbarometric_pressure_qc_tests (barometric_pressure QARTOD Individual Tests)\nbarometric_pressure_qc\ninstrument_1 (Wind Anemometer)\n... (11 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/PR3_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/PR3_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/PR3_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/PR3,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/PR3_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",PR3_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/VI1_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/VI1_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/VI1_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/VI1_met_merged/,"CARICOOS Buoy VI1, met data","CARICOOS Buoy VI1\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (VI1 - CarICOOS Data Buoy C)\ndeployment (VI110: CarICOOS Data Buoy C)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\nbarometric_pressure_qc_agg (barometric_pressure QARTOD Aggregate Flag)\nbarometric_pressure_qc_tests (barometric_pressure QARTOD Individual Tests)\nbarometric_pressure_qc\ninstrument_1 (Wind Anemometer)\n... (11 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/VI1_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/VI1_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/VI1_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/VI1,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/VI1_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",VI1_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/A01_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/A01_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/A01_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/A01_met_merged/,"Gulf of Maine Buoy A01, met data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy A01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site A01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (A01 - Massachusetts Bay)\ndeployment (A0147: Massachusetts Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\n... (20 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/A01_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/A01_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/A01_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/A01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/A01_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",A01_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/N01_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/N01_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/N01_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/N01_met_merged/,"Gulf of Maine Buoy N01, met data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy N01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site N01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (N01 - Northeast Channel)\ndeployment (N0120: Northeast Channel)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\n... (20 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/N01_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/N01_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/N01_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/N01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/N01_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",N01_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/B01_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/B01_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/B01_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/B01_met_merged/,"Gulf of Maine Buoy B01, met data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy B01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site B01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (B01 - Western Maine Shelf)\ndeployment (B0136: Western Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\n... (20 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/B01_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/B01_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/B01_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/B01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/B01_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",B01_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/E01_met_merged/,"Gulf of Maine Buoy E01, met data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy E01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site E01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (E01 - Central Maine Shelf)\ndeployment (E0133: Central Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\n... (20 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/E01_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/E01_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/E01_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/E01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/E01_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",E01_met_merged
